Year filled,County,Drug Name,Total Opioid Prescriptions
2010,Jo Daviess,Oxycodone Long Acting,217
2010,Jo Daviess,Oxycodone Short Acting,989
2010,Jo Daviess,Codeine,1046
2010,Jo Daviess,Hydrocodone,6440
2010,Jo Daviess,Opium,2
2011,Jo Daviess,Hydrocodone,7566
2011,Jo Daviess,Methadone,62
2011,Jo Daviess,Tapentadol,9
2011,Jo Daviess,Hydromorphone,77
2011,Jo Daviess,Morphine Long Acting,382
2011,Jo Daviess,Oxycodone Long Acting,166
2011,Jo Daviess,Oxycodone Short Acting,1131
2011,Jo Daviess,Pentazocine,3
2011,Jo Daviess,Buprenorphine,73
2012,Jo Daviess,Codeine,808
2012,Jo Daviess,Morphine Long Acting,332
2012,Jo Daviess,Tapentadol,11
2012,Jo Daviess,Fentanyl Short Acting,1
2012,Jo Daviess,Oxycodone Long Acting,153
2012,Jo Daviess,Oxymorphone Short Acting,1
2012,Jo Daviess,Tramadol,1547
2012,Jo Daviess,Oxymorphone Long Acting,1
2012,Jo Daviess,Fentanyl Long Acting,647
2012,Jo Daviess,Morphine Short Acting,128
2012,Jo Daviess,Oxycodone Short Acting,1113
2012,Jo Daviess,Hydrocodone,7516
2013,Jo Daviess,Morphine Long Acting,279
2013,Jo Daviess,Morphine Short Acting,113
2013,Jo Daviess,Oxycodone Short Acting,1022
2013,Jo Daviess,Buprenorphine,173
2013,Jo Daviess,Codeine,688
2013,Jo Daviess,Fentanyl Long Acting,485
2013,Jo Daviess,Hydrocodone,6779
2013,Jo Daviess,Oxycodone Long Acting,122
2013,Jo Daviess,Meperidine,1
2013,Jo Daviess,Hydromorphone,42
2013,Jo Daviess,Methadone,86
2013,Jo Daviess,Oxymorphone Long Acting,7
2014,Jo Daviess,Hydrocodone,7411
2014,Jo Daviess,Opium,1
2014,Jo Daviess,Oxymorphone Long Acting,2
2014,Jo Daviess,Morphine Long Acting,287
2014,Jo Daviess,Meperidine,1
2014,Jo Daviess,Oxycodone Long Acting,135
2014,Jo Daviess,Tapentadol,12
2014,Jo Daviess,Tramadol,2249
2014,Jo Daviess,Fentanyl Long Acting,524
2014,Jo Daviess,Hydromorphone,53
2014,Jo Daviess,Methadone,101
2014,Jo Daviess,Morphine Short Acting,114
2014,Jo Daviess,Oxycodone Short Acting,1063
2015,Jo Daviess,Hydromorphone,49
2015,Jo Daviess,Oxycodone Long Acting,80
2015,Jo Daviess,Tramadol,2387
2015,Jo Daviess,Codeine,709
2015,Jo Daviess,Hydrocodone,5740
2015,Jo Daviess,Meperidine,2
2015,Jo Daviess,Morphine Short Acting,122
2015,Jo Daviess,Oxymorphone Short Acting,5
2015,Jo Daviess,Buprenorphine,76
2015,Jo Daviess,Tapentadol,18
2015,Jo Daviess,Oxymorphone Long Acting,4
2015,Jo Daviess,Oxycodone Short Acting,1120
2016,Jo Daviess,Buprenorphine,45
2016,Jo Daviess,Fentanyl Long Acting,369
2016,Jo Daviess,Meperidine,1
2016,Jo Daviess,Methadone,56
2016,Jo Daviess,Oxymorphone Long Acting,9
2016,Jo Daviess,Oxymorphone Short Acting,7
2016,Jo Daviess,Codeine,551
2016,Jo Daviess,Hydromorphone,67
2016,Jo Daviess,Tapentadol,17
2017,Jo Daviess,Codeine,10
2017,Jo Daviess,Morphine Long Acting,2
2017,Jo Daviess,Oxycodone Short Acting,12
2016,Jo Daviess,Morphine Long Acting,248
2016,Jo Daviess,Oxycodone Long Acting,43
2017,Jo Daviess,Buprenorphine,1
2017,Jo Daviess,Fentanyl Long Acting,10
2017,Jo Daviess,Oxycodone Long Acting,1
2016,Jo Daviess,Hydrocodone,3866
2016,Jo Daviess,Oxycodone Short Acting,909
2016,Jo Daviess,Tramadol,2222
2017,Jo Daviess,Tramadol,44
2017,Jo Daviess,Hydrocodone,75
2017,Jo Daviess,Hydromorphone,1
2017,Jo Daviess,Methadone,2
2017,Jo Daviess,Tapentadol,1
2008,Jo Daviess,Morphine Short Acting,131
2008,Jo Daviess,Opium,1
2008,Jo Daviess,Oxycodone Long Acting,175
2008,Jo Daviess,Propoxyphene,1342
2009,Jo Daviess,Hydromorphone,66
2009,Jo Daviess,Opium,1
2010,Jo Daviess,Morphine Short Acting,100
2010,Jo Daviess,Oxymorphone Long Acting,3
2011,Jo Daviess,Codeine,975
2011,Jo Daviess,Fentanyl Long Acting,632
2011,Jo Daviess,Morphine Short Acting,125
2011,Jo Daviess,Tramadol,27
2012,Jo Daviess,Buprenorphine,59
2012,Jo Daviess,Hydromorphone,73
2012,Jo Daviess,Methadone,69
2013,Jo Daviess,Tapentadol,12
2013,Jo Daviess,Tramadol,1723
2014,Jo Daviess,Buprenorphine,143
2014,Jo Daviess,Codeine,788
2015,Jo Daviess,Fentanyl Long Acting,487
2015,Jo Daviess,Methadone,88
2015,Jo Daviess,Morphine Long Acting,325
2016,Jo Daviess,Morphine Short Acting,126
2017,Jo Daviess,Morphine Short Acting,4
2008,Johnson,Buprenorphine,51
2008,Johnson,Fentanyl Long Acting,166
2008,Johnson,Oxycodone Long Acting,343
2008,Johnson,Propoxyphene,1283
2008,Johnson,Hydrocodone,6152
2008,Johnson,Morphine Short Acting,81
2008,Johnson,Pentazocine,2
2008,Johnson,Dihydrocodeine,9
2008,Johnson,Morphine Long Acting,407
2008,Johnson,Codeine,628
2008,Johnson,Fentanyl Short Acting,1
2008,Johnson,Hydromorphone,32
2008,Johnson,Meperidine,4
2008,Johnson,Methadone,142
2008,Johnson,Oxymorphone Short Acting,3
2008,Johnson,Butorphanol,15
2008,Johnson,Oxycodone Short Acting,739
2009,Johnson,Hydrocodone,7039
2009,Johnson,Methadone,177
2009,Johnson,Morphine Long Acting,425
2009,Johnson,Propoxyphene,1462
2009,Johnson,Buprenorphine,151
2009,Johnson,Meperidine,3
2009,Johnson,Oxycodone Long Acting,281
2009,Johnson,Oxycodone Short Acting,752
2009,Johnson,Oxymorphone Short Acting,1
2009,Johnson,Pentazocine,1
2009,Johnson,Codeine,685
2009,Johnson,Fentanyl Long Acting,163
2009,Johnson,Butorphanol,16
2009,Johnson,Hydromorphone,74
2010,Johnson,Codeine,693
2010,Johnson,Fentanyl Long Acting,136
2010,Johnson,Methadone,202
2010,Johnson,Morphine Short Acting,96
2010,Johnson,Pentazocine,1
2010,Johnson,Oxymorphone Long Acting,32
2010,Johnson,Propoxyphene,1188
2010,Johnson,Buprenorphine,127
2010,Johnson,Morphine Long Acting,357
2010,Johnson,Opium,1
2010,Johnson,Oxycodone Short Acting,987
2010,Johnson,Fentanyl Short Acting,10
2010,Johnson,Meperidine,6
2010,Johnson,Hydromorphone,33
2010,Johnson,Tapentadol,8
2011,Johnson,Hydromorphone,46
2011,Johnson,Tramadol,7
2011,Johnson,Fentanyl Short Acting,12
2011,Johnson,Oxycodone Long Acting,275
2011,Johnson,Buprenorphine,134
2011,Johnson,Fentanyl Long Acting,174
2011,Johnson,Meperidine,4
2011,Johnson,Oxycodone Short Acting,1104
2011,Johnson,Morphine Short Acting,123
2011,Johnson,Opium,3
2011,Johnson,Pentazocine,1
2011,Johnson,Codeine,697
2011,Johnson,Morphine Long Acting,302
2011,Johnson,Oxymorphone Long Acting,31
2011,Johnson,Propoxyphene,2
2012,Johnson,Hydromorphone,71
2012,Johnson,Oxycodone Long Acting,190
2012,Johnson,Codeine,487
2012,Johnson,Fentanyl Long Acting,155
2012,Johnson,Oxycodone Short Acting,965
2012,Johnson,Tramadol,2062
2012,Johnson,Butorphanol,12
2012,Johnson,Hydrocodone,7879
2012,Johnson,Meperidine,5
2012,Johnson,Methadone,61
2012,Johnson,Morphine Short Acting,94
2012,Johnson,Tapentadol,23
2012,Johnson,Fentanyl Short Acting,12
2012,Johnson,Morphine Long Acting,322
2013,Johnson,Meperidine,6
2013,Johnson,Tapentadol,17
2013,Johnson,Tramadol,2100
2013,Johnson,Codeine,494
2013,Johnson,Methadone,62
2013,Johnson,Morphine Short Acting,117
2013,Johnson,Oxymorphone Short Acting,1
2013,Johnson,Butorphanol,24
2013,Johnson,Fentanyl Long Acting,215
2013,Johnson,Hydrocodone,7775
2013,Johnson,Oxycodone Long Acting,194
2013,Johnson,Oxymorphone Long Acting,11
2013,Johnson,Buprenorphine,205
2013,Johnson,Fentanyl Short Acting,10
2013,Johnson,Morphine Long Acting,323
2014,Johnson,Tapentadol,10
2014,Johnson,Morphine Long Acting,271
2014,Johnson,Morphine Short Acting,165
2014,Johnson,Oxymorphone Short Acting,9
2014,Johnson,Oxymorphone Long Acting,17
2014,Johnson,Buprenorphine,260
2014,Johnson,Fentanyl Long Acting,268
2014,Johnson,Fentanyl Short Acting,11
2014,Johnson,Hydromorphone,95
2014,Johnson,Oxycodone Long Acting,205
2014,Johnson,Tramadol,2482
2014,Johnson,Methadone,60
2014,Johnson,Oxycodone Short Acting,1375
2015,Johnson,Hydromorphone,107
2015,Johnson,Methadone,63
2015,Johnson,Oxycodone Short Acting,1772
2015,Johnson,Fentanyl Long Acting,276
2015,Johnson,Oxymorphone Long Acting,13
2015,Johnson,Buprenorphine,84
2015,Johnson,Codeine,663
2015,Johnson,Oxymorphone Short Acting,16
2015,Johnson,Hydrocodone,8372
2015,Johnson,Meperidine,2
2015,Johnson,Opium,4
2015,Johnson,Oxycodone Long Acting,201
2016,Johnson,Hydrocodone,6699
2016,Johnson,Meperidine,5
2016,Johnson,Morphine Long Acting,213
2016,Johnson,Hydromorphone,93
2016,Johnson,Oxycodone Long Acting,177
2016,Johnson,Oxymorphone Short Acting,10
2016,Johnson,Oxymorphone Long Acting,11
2016,Johnson,Tramadol,2330
2017,Johnson,Hydromorphone,1
2017,Johnson,Oxymorphone Long Acting,1
2016,Johnson,Butorphanol,1
2016,Johnson,Fentanyl Long Acting,283
2016,Johnson,Morphine Short Acting,92
2016,Johnson,Oxycodone Short Acting,1409
2017,Johnson,Hydrocodone,115
2017,Johnson,Morphine Short Acting,4
2016,Johnson,Tapentadol,14
2017,Johnson,Buprenorphine,7
2017,Johnson,Methadone,2
2017,Johnson,Oxycodone Short Acting,26
2017,Johnson,Codeine,10
2017,Johnson,Fentanyl Long Acting,5
2017,Johnson,Oxycodone Long Acting,5
2008,Johnson,Oxymorphone Long Acting,19
2009,Johnson,Fentanyl Short Acting,2
2009,Johnson,Morphine Short Acting,138
2009,Johnson,Oxymorphone Long Acting,29
2010,Johnson,Butorphanol,15
2010,Johnson,Hydrocodone,7620
2010,Johnson,Oxycodone Long Acting,269
2011,Johnson,Butorphanol,23
2011,Johnson,Hydrocodone,8747
2011,Johnson,Methadone,74
2011,Johnson,Tapentadol,44
2012,Johnson,Buprenorphine,180
2012,Johnson,Oxymorphone Long Acting,24
2013,Johnson,Hydromorphone,93
2013,Johnson,Oxycodone Short Acting,1058
2014,Johnson,Butorphanol,37
2014,Johnson,Codeine,533
2014,Johnson,Hydrocodone,8641
2014,Johnson,Meperidine,4
2015,Johnson,Butorphanol,14
2015,Johnson,Morphine Long Acting,372
2015,Johnson,Morphine Short Acting,125
2015,Johnson,Tapentadol,15
2015,Johnson,Tramadol,2639
2016,Johnson,Buprenorphine,109
2016,Johnson,Codeine,489
2016,Johnson,Methadone,55
2017,Johnson,Morphine Long Acting,4
2017,Johnson,Tramadol,35
2008,Kane,Buprenorphine,1660
2008,Kane,Fentanyl Long Acting,6115
2008,Kane,Pentazocine,50
2008,Kane,Butorphanol,240
2008,Kane,Codeine,23393
2008,Kane,Levorphanol,4
2008,Kane,Oxycodone Long Acting,3858
2008,Kane,Morphine Long Acting,3074
2008,Kane,Dihydrocodeine,57
2008,Kane,Hydromorphone,2446
2008,Kane,Opium,9
2008,Kane,Fentanyl Short Acting,254
2008,Kane,Hydrocodone,137692
2008,Kane,Meperidine,131
2008,Kane,Methadone,1261
2008,Kane,Oxycodone Short Acting,5117
2008,Kane,Oxymorphone Long Acting,185
2008,Kane,Oxymorphone Short Acting,51
2008,Kane,Propoxyphene,26202
2009,Kane,Buprenorphine,2746
2009,Kane,Tapentadol,84
2009,Kane,Butorphanol,183
2009,Kane,Fentanyl Long Acting,6254
2009,Kane,Morphine Long Acting,3325
2009,Kane,Oxycodone Short Acting,5286
2009,Kane,Codeine,23386
2009,Kane,Hydromorphone,2592
2009,Kane,Oxycodone Long Acting,3624
2009,Kane,Oxymorphone Long Acting,322
2009,Kane,Meperidine,109
2009,Kane,Methadone,1397
2009,Kane,Morphine Short Acting,2740
2009,Kane,Dihydrocodeine,32
2009,Kane,Fentanyl Short Acting,293
2009,Kane,Levorphanol,7
2009,Kane,Propoxyphene,23391
2010,Kane,Hydrocodone,155672
2010,Kane,Morphine Short Acting,2337
2010,Kane,Oxymorphone Short Acting,104
2010,Kane,Hydromorphone,2776
2010,Kane,Levorphanol,2
2010,Kane,Methadone,1289
2010,Kane,Codeine,22674
2010,Kane,Meperidine,114
2010,Kane,Morphine Long Acting,3489
2010,Kane,Butorphanol,158
2010,Kane,Dihydrocodeine,25
2010,Kane,Fentanyl Long Acting,6526
2010,Kane,Opium,13
2010,Kane,Oxycodone Long Acting,3632
2010,Kane,Oxycodone Short Acting,6356
2010,Kane,Pentazocine,15
2010,Kane,Buprenorphine,3283
2010,Kane,Oxymorphone Long Acting,349
2010,Kane,Propoxyphene,19560
2010,Kane,Tapentadol,438
2011,Kane,Tramadol,562
2011,Kane,Meperidine,110
2011,Kane,Oxycodone Long Acting,3168
2011,Kane,Butorphanol,113
2011,Kane,Codeine,23517
2011,Kane,Dihydrocodeine,17
2011,Kane,Fentanyl Long Acting,6874
2011,Kane,Hydrocodone,169747
2011,Kane,Morphine Long Acting,3482
2011,Kane,Morphine Short Acting,2636
2011,Kane,Opium,9
2011,Kane,Oxycodone Short Acting,7878
2011,Kane,Oxymorphone Short Acting,169
2011,Kane,Pentazocine,14
2011,Kane,Buprenorphine,4054
2011,Kane,Methadone,1198
2012,Kane,Codeine,21688
2012,Kane,Meperidine,94
2012,Kane,Methadone,1058
2012,Kane,Butorphanol,104
2012,Kane,Hydrocodone,168738
2012,Kane,Tapentadol,1367
2012,Kane,Opium,8
2012,Kane,Oxymorphone Long Acting,462
2012,Kane,Tramadol,34108
2012,Kane,Fentanyl Long Acting,6850
2012,Kane,Oxycodone Long Acting,2822
2013,Kane,Buprenorphine,5228
2013,Kane,Butorphanol,90
2013,Kane,Fentanyl Long Acting,5962
2013,Kane,Oxycodone Long Acting,2860
2013,Kane,Oxymorphone Long Acting,491
2013,Kane,Fentanyl Short Acting,118
2013,Kane,Opium,24
2013,Kane,Oxycodone Short Acting,8221
2013,Kane,Pentazocine,19
2013,Kane,Tramadol,33812
2013,Kane,Codeine,18971
2013,Kane,Hydrocodone,159576
2013,Kane,Hydromorphone,3111
2013,Kane,Levorphanol,15
2013,Kane,Morphine Long Acting,3303
2013,Kane,Morphine Short Acting,2294
2013,Kane,Oxymorphone Short Acting,107
2014,Kane,Buprenorphine,6850
2014,Kane,Oxycodone Long Acting,3619
2014,Kane,Codeine,21099
2014,Kane,Fentanyl Long Acting,6575
2014,Kane,Fentanyl Short Acting,173
2014,Kane,Hydromorphone,3651
2014,Kane,Methadone,1089
2014,Kane,Oxymorphone Long Acting,453
2014,Kane,Tapentadol,1100
2014,Kane,Hydrocodone,170391
2014,Kane,Levorphanol,10
2014,Kane,Opium,9
2014,Kane,Oxymorphone Short Acting,158
2014,Kane,Pentazocine,10
2015,Kane,Morphine Long Acting,3906
2015,Kane,Hydrocodone,147148
2015,Kane,Tapentadol,1004
2015,Kane,Tramadol,43389
2015,Kane,Codeine,24912
2015,Kane,Meperidine,67
2015,Kane,Morphine Short Acting,2730
2015,Kane,Oxymorphone Short Acting,174
2015,Kane,Buprenorphine,6112
2015,Kane,Fentanyl Short Acting,187
2015,Kane,Hydromorphone,3852
2015,Kane,Methadone,1155
2015,Kane,Oxycodone Short Acting,11513
2015,Kane,Butorphanol,96
2015,Kane,Fentanyl Long Acting,6942
2015,Kane,Levorphanol,14
2015,Kane,Opium,16
2015,Kane,Oxycodone Long Acting,3540
2016,Kane,Hydrocodone,111330
2016,Kane,Hydromorphone,3244
2016,Kane,Morphine Long Acting,2174
2016,Kane,Opium,12
2016,Kane,Fentanyl Long Acting,6101
2016,Kane,Meperidine,58
2016,Kane,Morphine Short Acting,2457
2016,Kane,Oxycodone Short Acting,10512
2016,Kane,Oxymorphone Short Acting,168
2016,Kane,Oxycodone Long Acting,2812
2017,Kane,Butorphanol,3
2017,Kane,Hydromorphone,62
2017,Kane,Tramadol,710
2016,Kane,Oxymorphone Long Acting,438
2016,Kane,Propoxyphene,6
2016,Kane,Tramadol,39804
2017,Kane,Buprenorphine,65
2017,Kane,Fentanyl Short Acting,3
2016,Kane,Butorphanol,109
2016,Kane,Codeine,22738
2016,Kane,Fentanyl Short Acting,143
2016,Kane,Levorphanol,2
2016,Kane,Methadone,1128
2017,Kane,Codeine,437
2017,Kane,Morphine Long Acting,48
2017,Kane,Hydrocodone,1706
2017,Kane,Methadone,13
2017,Kane,Tapentadol,20
2008,Kane,Morphine Short Acting,2916
2009,Kane,Hydrocodone,147121
2009,Kane,Opium,16
2009,Kane,Oxymorphone Short Acting,86
2009,Kane,Pentazocine,26
2010,Kane,Fentanyl Short Acting,240
2011,Kane,Fentanyl Short Acting,271
2011,Kane,Hydromorphone,2851
2011,Kane,Oxymorphone Long Acting,510
2011,Kane,Tapentadol,1001
2012,Kane,Buprenorphine,4843
2012,Kane,Dihydrocodeine,44
2012,Kane,Fentanyl Short Acting,185
2012,Kane,Hydromorphone,2820
2012,Kane,Morphine Long Acting,3388
2012,Kane,Morphine Short Acting,2713
2012,Kane,Oxycodone Short Acting,8316
2012,Kane,Oxymorphone Short Acting,150
2012,Kane,Pentazocine,39
2013,Kane,Dihydrocodeine,34
2013,Kane,Meperidine,85
2013,Kane,Methadone,905
2013,Kane,Tapentadol,1181
2014,Kane,Butorphanol,103
2014,Kane,Dihydrocodeine,1
2014,Kane,Meperidine,90
2014,Kane,Morphine Long Acting,4055
2014,Kane,Morphine Short Acting,2502
2014,Kane,Oxycodone Short Acting,10128
2014,Kane,Tramadol,39946
2015,Kane,Oxymorphone Long Acting,506
2016,Kane,Buprenorphine,4491
2016,Kane,Tapentadol,941
2017,Kane,Fentanyl Long Acting,102
2017,Kane,Morphine Short Acting,54
2017,Kane,Oxycodone Long Acting,44
2017,Kane,Oxycodone Short Acting,207
2017,Kane,Oxymorphone Long Acting,6
2008,Kankakee,Morphine Short Acting,1037
2008,Kankakee,Oxycodone Short Acting,2199
2008,Kankakee,Fentanyl Short Acting,176
2008,Kankakee,Propoxyphene,10666
2008,Kankakee,Buprenorphine,596
2008,Kankakee,Methadone,540
2008,Kankakee,Fentanyl Long Acting,2236
2008,Kankakee,Hydrocodone,46688
2008,Kankakee,Oxymorphone Long Acting,160
2008,Kankakee,Butorphanol,24
2008,Kankakee,Dihydrocodeine,16
2008,Kankakee,Hydromorphone,429
2008,Kankakee,Meperidine,61
2008,Kankakee,Morphine Long Acting,1687
2008,Kankakee,Oxycodone Long Acting,1792
2008,Kankakee,Oxymorphone Short Acting,66
2009,Kankakee,Buprenorphine,977
2009,Kankakee,Fentanyl Long Acting,2373
2009,Kankakee,Hydrocodone,48414
2009,Kankakee,Pentazocine,58
2009,Kankakee,Opium,4
2009,Kankakee,Propoxyphene,10255
2009,Kankakee,Tapentadol,26
2009,Kankakee,Meperidine,41
2009,Kankakee,Morphine Short Acting,938
2009,Kankakee,Oxycodone Long Acting,1359
2009,Kankakee,Oxymorphone Long Acting,220
2009,Kankakee,Oxymorphone Short Acting,100
2009,Kankakee,Codeine,9823
2009,Kankakee,Hydromorphone,495
2009,Kankakee,Morphine Long Acting,1671
2009,Kankakee,Butorphanol,33
2009,Kankakee,Methadone,459
2009,Kankakee,Oxycodone Short Acting,2432
2010,Kankakee,Buprenorphine,1090
2010,Kankakee,Methadone,488
2010,Kankakee,Oxycodone Long Acting,1354
2010,Kankakee,Fentanyl Long Acting,2400
2010,Kankakee,Morphine Long Acting,1729
2010,Kankakee,Morphine Short Acting,926
2010,Kankakee,Opium,11
2010,Kankakee,Oxycodone Short Acting,3055
2010,Kankakee,Codeine,9675
2010,Kankakee,Fentanyl Short Acting,175
2010,Kankakee,Hydromorphone,634
2010,Kankakee,Oxymorphone Long Acting,171
2010,Kankakee,Propoxyphene,9158
2010,Kankakee,Tapentadol,107
2010,Kankakee,Butorphanol,34
2010,Kankakee,Dihydrocodeine,17
2010,Kankakee,Hydrocodone,53193
2010,Kankakee,Meperidine,32
2010,Kankakee,Pentazocine,10
2011,Kankakee,Methadone,405
2011,Kankakee,Oxycodone Short Acting,3624
2011,Kankakee,Oxycodone Long Acting,1181
2011,Kankakee,Buprenorphine,1248
2011,Kankakee,Dihydrocodeine,40
2011,Kankakee,Fentanyl Short Acting,159
2011,Kankakee,Hydromorphone,697
2011,Kankakee,Morphine Long Acting,1628
2011,Kankakee,Propoxyphene,30
2011,Kankakee,Tapentadol,115
2011,Kankakee,Codeine,9877
2011,Kankakee,Opium,30
2011,Kankakee,Oxymorphone Long Acting,129
2011,Kankakee,Tramadol,280
2011,Kankakee,Butorphanol,37
2011,Kankakee,Fentanyl Long Acting,2633
2011,Kankakee,Hydrocodone,59210
2011,Kankakee,Morphine Short Acting,1094
2011,Kankakee,Oxymorphone Short Acting,56
2012,Kankakee,Codeine,8170
2012,Kankakee,Fentanyl Long Acting,2340
2012,Kankakee,Hydrocodone,60883
2012,Kankakee,Morphine Long Acting,1673
2012,Kankakee,Tapentadol,275
2012,Kankakee,Dihydrocodeine,17
2012,Kankakee,Opium,35
2012,Kankakee,Oxymorphone Long Acting,76
2012,Kankakee,Oxymorphone Short Acting,22
2012,Kankakee,Buprenorphine,1341
2012,Kankakee,Fentanyl Short Acting,124
2012,Kankakee,Hydromorphone,789
2012,Kankakee,Morphine Short Acting,1096
2012,Kankakee,Oxycodone Long Acting,1167
2012,Kankakee,Oxycodone Short Acting,4023
2012,Kankakee,Pentazocine,81
2012,Kankakee,Butorphanol,47
2013,Kankakee,Opium,18
2013,Kankakee,Pentazocine,45
2013,Kankakee,Oxymorphone Long Acting,121
2013,Kankakee,Fentanyl Short Acting,94
2013,Kankakee,Meperidine,15
2013,Kankakee,Oxymorphone Short Acting,50
2013,Kankakee,Buprenorphine,1973
2013,Kankakee,Codeine,6516
2013,Kankakee,Dihydrocodeine,5
2013,Kankakee,Methadone,332
2013,Kankakee,Morphine Long Acting,1348
2013,Kankakee,Morphine Short Acting,1127
2013,Kankakee,Oxycodone Short Acting,4135
2013,Kankakee,Fentanyl Long Acting,2127
2013,Kankakee,Oxycodone Long Acting,1061
2014,Kankakee,Hydrocodone,61962
2014,Kankakee,Opium,6
2014,Kankakee,Buprenorphine,2718
2014,Kankakee,Hydromorphone,836
2014,Kankakee,Oxymorphone Long Acting,128
2014,Kankakee,Butorphanol,56
2014,Kankakee,Morphine Long Acting,1472
2014,Kankakee,Morphine Short Acting,1263
2014,Kankakee,Oxycodone Short Acting,4820
2014,Kankakee,Tapentadol,301
2014,Kankakee,Tramadol,17435
2014,Kankakee,Codeine,6479
2014,Kankakee,Fentanyl Long Acting,2162
2014,Kankakee,Meperidine,15
2014,Kankakee,Oxycodone Long Acting,1198
2014,Kankakee,Oxymorphone Short Acting,62
2014,Kankakee,Pentazocine,33
2014,Kankakee,Methadone,423
2015,Kankakee,Butorphanol,25
2015,Kankakee,Oxycodone Long Acting,1169
2015,Kankakee,Tapentadol,315
2015,Kankakee,Hydromorphone,877
2015,Kankakee,Methadone,530
2015,Kankakee,Morphine Short Acting,1540
2015,Kankakee,Pentazocine,23
2015,Kankakee,Hydrocodone,56520
2015,Kankakee,Oxymorphone Long Acting,87
2015,Kankakee,Opium,1
2015,Kankakee,Tramadol,18952
2015,Kankakee,Fentanyl Long Acting,2207
2015,Kankakee,Fentanyl Short Acting,92
2015,Kankakee,Morphine Long Acting,1703
2015,Kankakee,Oxymorphone Short Acting,52
2016,Kankakee,Butorphanol,41
2016,Kankakee,Oxycodone Short Acting,5001
2016,Kankakee,Oxymorphone Long Acting,108
2016,Kankakee,Tramadol,17762
2016,Kankakee,Hydrocodone,44336
2016,Kankakee,Methadone,493
2016,Kankakee,Buprenorphine,1988
2016,Kankakee,Fentanyl Short Acting,19
2016,Kankakee,Morphine Long Acting,1244
2016,Kankakee,Tapentadol,282
2017,Kankakee,Hydrocodone,725
2017,Kankakee,Morphine Long Acting,26
2017,Kankakee,Tapentadol,6
2016,Kankakee,Codeine,6554
2017,Kankakee,Oxycodone Short Acting,82
2017,Kankakee,Oxymorphone Short Acting,2
2016,Kankakee,Propoxyphene,4
2017,Kankakee,Fentanyl Long Acting,27
2017,Kankakee,Hydromorphone,13
2017,Kankakee,Morphine Short Acting,25
2017,Kankakee,Oxycodone Long Acting,19
2017,Kankakee,Tramadol,348
2017,Kankakee,Butorphanol,1
2017,Kankakee,Oxymorphone Long Acting,4
2017,Kankakee,Codeine,141
2008,Kankakee,Codeine,10664
2008,Kankakee,Opium,4
2008,Kankakee,Pentazocine,50
2009,Kankakee,Dihydrocodeine,17
2009,Kankakee,Fentanyl Short Acting,184
2009,Kankakee,Levorphanol,2
2010,Kankakee,Oxymorphone Short Acting,62
2011,Kankakee,Meperidine,30
2011,Kankakee,Pentazocine,78
2012,Kankakee,Meperidine,29
2012,Kankakee,Methadone,368
2012,Kankakee,Tramadol,16735
2013,Kankakee,Butorphanol,86
2013,Kankakee,Hydrocodone,59152
2013,Kankakee,Hydromorphone,877
2013,Kankakee,Tapentadol,254
2013,Kankakee,Tramadol,16300
2014,Kankakee,Fentanyl Short Acting,83
2015,Kankakee,Buprenorphine,2453
2015,Kankakee,Codeine,7332
2015,Kankakee,Oxycodone Short Acting,5523
2016,Kankakee,Fentanyl Long Acting,1954
2016,Kankakee,Hydromorphone,775
2016,Kankakee,Morphine Short Acting,1467
2016,Kankakee,Opium,5
2016,Kankakee,Oxycodone Long Acting,971
2016,Kankakee,Oxymorphone Short Acting,52
2017,Kankakee,Buprenorphine,50
2017,Kankakee,Methadone,6
2008,Kendall,Buprenorphine,372
2008,Kendall,Codeine,6535
2008,Kendall,Hydrocodone,34584
2008,Kendall,Oxymorphone Long Acting,118
2008,Kendall,Oxymorphone Short Acting,38
2008,Kendall,Pentazocine,1
2008,Kendall,Butorphanol,53
2008,Kendall,Dihydrocodeine,14
2008,Kendall,Morphine Short Acting,515
2008,Kendall,Oxycodone Long Acting,1253
2008,Kendall,Oxycodone Short Acting,1463
2008,Kendall,Propoxyphene,5382
2008,Kendall,Fentanyl Long Acting,1366
2008,Kendall,Hydromorphone,603
2008,Kendall,Morphine Long Acting,572
2009,Kendall,Hydromorphone,760
2009,Kendall,Codeine,6589
2009,Kendall,Hydrocodone,37021
2009,Kendall,Oxymorphone Long Acting,110
2009,Kendall,Tapentadol,33
2009,Kendall,Buprenorphine,555
2009,Kendall,Fentanyl Long Acting,1721
2009,Kendall,Fentanyl Short Acting,161
2009,Kendall,Methadone,401
2009,Kendall,Oxymorphone Short Acting,63
2009,Kendall,Butorphanol,65
2009,Kendall,Dihydrocodeine,3
2009,Kendall,Propoxyphene,5228
2009,Kendall,Morphine Long Acting,743
2009,Kendall,Morphine Short Acting,655
2009,Kendall,Oxycodone Short Acting,1588
2010,Kendall,Fentanyl Long Acting,1892
2010,Kendall,Meperidine,49
2010,Kendall,Propoxyphene,4535
2010,Kendall,Buprenorphine,774
2010,Kendall,Fentanyl Short Acting,63
2010,Kendall,Methadone,418
2010,Kendall,Butorphanol,58
2010,Kendall,Oxycodone Long Acting,1413
2010,Kendall,Oxymorphone Long Acting,112
2010,Kendall,Tapentadol,117
2010,Kendall,Dihydrocodeine,2
2010,Kendall,Hydrocodone,40043
2010,Kendall,Opium,9
